"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000225","1310509/09/2022","Contratto a Tempo Determinato Sig.Schillaci Mariano Mauro Collaboratore Scolastico-Prot. 13105 del 09/09/2022","","","","","","","03/10/2022 - 09:20 al 04/10/2025 "
"2020000068","21321/02/2020","CIMMINO ANNA C.S.CONTRATTO A TEMPO DETERMINATO DAL 16.02.2020 AL 29.02.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 16.02.2020 AL 29.02.2020","30 SU 36","13/03/2020 - 09:20 al 31/12/2026 "
"2020000067","21220/02/2020","APRILE GIOVANNI C.S.CONTRATTO A TEMPO DETERMINATO DAL 17.02.2020  AL 28.02.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 17.02.2020 AL 28.02.2020","6 SU 36","13/03/2020 - 09:10 al 31/12/2026 "
"2020000066","21120/02/2020","APRILE GIOVANNI C.S.CONTRATTO A TEMPO DETERMINATO DAL 01.02.2020 AL 08.06.2020 ","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 01.02.2020 AL 08.06.2020","30 SU 36","13/03/2020 - 09:00 al 31/12/2026 "
"2020000063","53713/04/2020","CIMMINO ANNA C.S.CONTRATTO A TEMPO DETERMINATO DAL 15.01.2020 AL 15.02.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 15.01.2020 AL 15.02.2020","30 SU 36","13/03/2020 - 08:30 al 31/12/2026 "
"2020000062","52613/04/2020","APRILE GIOVANNI C.S.CONTRATTO A TEMPO DETERMINATO DAL 15.01.2020 AL 15.02.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 15.01.2020 AL 15.02.2020","6 SU 36","13/03/2020 - 08:10 al 31/12/2026 "
"2020000058","20412/04/2020","CARFAGNA ROSARIA A.T. CONTRATTO SUPPLENZA TEMPORANEA DAL 09.01.2020 AL 04.06.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO A TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO","","DAL 09.01.2020 AL 04.06.2020","4 SU 36","12/03/2020 - 13:10 al 31/12/2026 "
"2020000055","8412/04/2020","PONZONI SIMONE A.T. CONTRATTO A TEMPO DETERMINATO DAL 07.01.2020 AL 08.06.2020","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO A TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO PERSONALE ATA","","DAL 07.01.2020 AL 08.06.2020","32 SU 36","12/03/2020 - 12:20 al 31/12/2026 "
"2020000036","1185312/11/2019","APRILE GIOVANI C.S. CONTRATTO A TEMPO DETERMINATO IL 12.11.2019","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO A TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO PERSONALE ATA","","IL 12.11.2019","6 SU 18","11/03/2020 - 10:50 al 31/12/2026 "
"2020000034","1181311/11/2019","PASSEGGIA GENNARO C.S. CONTRATTO A TEMPO DETERMINATO DAL 04.11.2019 AL 16.11.2019","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO A TEMPO DETERMINATO","GRADUATORIA D'ISTITUTO PERSONALE ATA","","DAL 04.11.2019 AL 16.11.2020","12 SU 18","11/03/2020 - 10:20 al 31/12/2026 "
